"fAM concentions measured in all males according to weeks, ecological seasons and reproductive events","","","",""
"","","","",""
"week","fecal Androgens Metabolites
(µg/g DW)","id","reproductive event","season"
"12","0.460","Bull2","Gestation","Wet"
"13","0.500","Bull2","Gestation","Wet"
"14","0.230","Bull2","Gestation","Wet"
"15","0.440","Bull2","Gestation","Wet"
"16","0.290","Bull2","Gestation","Wet"
"17","0.580","Bull2","Gestation","Wet"
"18","0.370","Bull2","Gestation","Wet"
"19","0.310","Bull2","Gestation","Wet"
"20","0.420","Bull2","Gestation","Wet"
"21","0.400","Bull2","Gestation","Wet"
"1","0.450","Bull3","Birth","Dry"
"2","0.310","Bull3","Birth","Dry"
"3","0.410","Bull3","Birth","Dry"
"5","0.430","Bull3","Mating","Wet"
"6","0.350","Bull3","Mating","Wet"
"7","0.500","Bull3","Mating","Wet"
"8","0.490","Bull3","Mating","Wet"
"9","0.380","Bull3","Mating","Wet"
"10","0.190","Bull3","Gestation","Wet"
"11","0.180","Bull3","Gestation","Wet"
"12","0.240","Bull3","Gestation","Wet"
"13","0.300","Bull3","Gestation","Wet"
"14","0.330","Bull3","Gestation","Wet"
"15","0.420","Bull3","Gestation","Wet"
"16","0.370","Bull3","Gestation","Wet"
"17","0.330","Bull3","Gestation","Wet"
"18","0.300","Bull3","Gestation","Wet"
"19","0.270","Bull3","Gestation","Wet"
"20","0.220","Bull3","Gestation","Wet"
"21","0.220","Bull3","Gestation","Wet"
"22","0.260","Bull3","Gestation","Wet"
"23","0.240","Bull3","Gestation","Wet"
"24","0.480","Bull3","Gestation","Wet"
"25","0.280","Bull3","Gestation","Wet"
"26","0.350","Bull3","Gestation","Wet"
"27","0.360","Bull3","Gestation","Wet"
"28","0.290","Bull3","Gestation","Wet"
"29","0.380","Bull3","Gestation","Wet"
"30","0.220","Bull3","Gestation","Wet"
"31","0.270","Bull3","Gestation","Wet"
"32","0.340","Bull3","Gestation","Wet"
"33","0.360","Bull3","Gestation","Wet"
"34","0.370","Bull3","Gestation","Dry"
"35","0.250","Bull3","Gestation","Dry"
"36","0.260","Bull3","Gestation","Dry"
"37","0.240","Bull3","Gestation","Dry"
"38","0.310","Bull3","Gestation","Dry"
"39","0.340","Bull3","Gestation","Dry"
"40","0.480","Bull3","Gestation","Dry"
"41","0.390","Bull3","Gestation","Dry"
"42","0.500","Bull3","Gestation","Dry"
"43","0.490","Bull3","Gestation","Dry"
"44","0.320","Bull3","Gestation","Dry"
"45","0.340","Bull3","Gestation","Dry"
"46","0.590","Bull3","Gestation","Dry"
"47","0.700","Bull3","Gestation","Dry"
"48","0.860","Bull3","Gestation","Dry"
"49","1.060","Bull3","Birth","Dry"
"50","1.530","Bull3","Birth","Dry"
"51","0.780","Bull3","Birth","Dry"
"52","1.050","Bull3","Birth","Dry"
"53","0.800","Bull3","Gestation","Dry"
"54","1.040","Bull3","Gestation","Dry"
"55","0.650","Bull3","Gestation","Dry"
"56","0.670","Bull3","Gestation","Dry"
