"ID","WEEK","fGCM
(µg/g DW)","SEASON","REPRODUCTIVE STATE","PARITY"
"3","36","1.2600942962893","dry","pregnant","multiparous"
"3","37","1.2031991497466","dry","pregnant","multiparous"
"3","38","1.3016870792759","dry","pregnant","multiparous"
"3","39","1.0512883231423","dry","pregnant","multiparous"
"3","40","1.080157203328","dry","pregnant","multiparous"
"3","41","1.6111835092165","dry","pregnant","multiparous"
"3","42","1.3653786473445","dry","pregnant","multiparous"
"3","43","1.1584852065671","dry","pregnant","multiparous"
"3","44","1.4936491096207","dry","pregnant","multiparous"
"3","45","1.8905366084163","dry","pregnant","multiparous"
"3","46","1.8316673301","dry","pregnant","multiparous"
"3","47","1.0414408433633","dry","post-partum","multiparous"
"3","48","0.40404869954999","dry","post-partum","multiparous"
"3","49","0.30968171971615","dry","post-partum","multiparous"
"3","50","0.487912818891","dry","post-partum","multiparous"
"4","1","0.77962785053875","dry","cyling","multiparous"
"4","2","0.29606349166581","dry","cyling","multiparous"
"4","3","0.40881259727674","dry","cyling","multiparous"
"4","4","0.36191845453925","dry","cyling","multiparous"
"4","5","0.33051089210321","dry","cyling","multiparous"
"4","6","0.34664697096298","dry","cyling","multiparous"
"4","7","0.29189859651515","dry","cyling","multiparous"
"4","8","0.52716094463873","dry","cyling","multiparous"
"4","9","0.27695118801642","wet","pregnant","multiparous"
"4","10","0.50738437893341","wet","pregnant","multiparous"
"4","11","0.41491867715994","wet","pregnant","multiparous"
"4","12","0.49524462701693","wet","pregnant","multiparous"
"4","13","0.25575733621521","wet","pregnant","multiparous"
"4","14","0.3700821106057","wet","pregnant","multiparous"
"4","15","0.28380995104752","wet","pregnant","multiparous"
"4","16","0.31487335471478","wet","pregnant","multiparous"
"4","17","0.47927403876309","wet","pregnant","multiparous"
"4","18","0.72661489949373","wet","pregnant","multiparous"
"4","19","0.8530833608665","wet","pregnant","multiparous"
"4","20","0.90565013882192","wet","pregnant","multiparous"
"4","21","1.1700331247504","wet","pregnant","multiparous"
"4","22","0.90597082277364","wet","pregnant","multiparous"
"4","23","1.2735573017772","wet","pregnant","multiparous"
"4","24","1.2962763441966","wet","pregnant","multiparous"
"4","25","0.87680820598266","wet","pregnant","multiparous"
"4","26","1.1328305514681","wet","pregnant","multiparous"
"4","27","1.6367769554876","wet","pregnant","multiparous"
"4","28","1.3305594429762","wet","pregnant","multiparous"
"4","29","0.95057847386605","dry","pregnant","multiparous"
"4","30","1.1878302176407","dry","pregnant","multiparous"
"4","31","1.5578519213352","dry","pregnant","multiparous"
"4","32","1.6033289733253","dry","pregnant","multiparous"
"4","33","1.7725918729408","dry","pregnant","multiparous"
"4","34","1.8101457468298","dry","pregnant","multiparous"
"4","35","2.0715712700974","dry","pregnant","multiparous"
"4","36","2.1957230403161","dry","pregnant","multiparous"
"4","37","1.7692866726297","dry","pregnant","multiparous"
"4","38","1.4787154097068","dry","pregnant","multiparous"
"4","39","1.3522296415952","dry","pregnant","multiparous"
"4","40","1.0672406656511","dry","pregnant","multiparous"
"4","41","1.2952896495458","dry","pregnant","multiparous"
"4","42","1.992144199842","dry","pregnant","multiparous"
"4","43","1.7461061211093","dry","pregnant","multiparous"
"4","44","2.0410056370975","dry","pregnant","multiparous"
"4","45","1.9425262760624","dry","pregnant","multiparous"
"5","1","0.31951838178345","dry","cyling","multiparous"
"5","2","0.19812981442577","dry","cyling","multiparous"
"5","3","0.24428479417869","dry","cyling","multiparous"
"5","4","0.13842504182314","dry","cyling","multiparous"
"5","5","0.13741119008223","dry","cyling","multiparous"
"5","6","0.18421852029678","dry","cyling","multiparous"
"5","7","0.19118954954383","dry","cyling","multiparous"
"5","8","0.25632058606394","wet","cyling","multiparous"
"5","9","0.28948140971691","wet","pregnant","multiparous"
"5","10","0.20616574814792","wet","pregnant","multiparous"
"5","11","0.55980988765346","wet","pregnant","multiparous"
"5","12","0.46451030334719","wet","pregnant","multiparous"
"5","13","0.41390264432044","wet","pregnant","multiparous"
"5","14","0.2644772376102","wet","pregnant","multiparous"
"5","15","0.27878560597759","wet","pregnant","multiparous"
"5","16","0.409452921055","wet","pregnant","multiparous"
"5","17","0.33881735963526","wet","pregnant","multiparous"
"5","18","0.25974612150476","wet","pregnant","multiparous"
"5","19","0.29749453027326","wet","pregnant","multiparous"
"5","20","0.52730914918415","wet","pregnant","multiparous"
"5","21","0.43064928062658","wet","pregnant","multiparous"
"5","22","0.40459167080717","wet","pregnant","multiparous"
"5","23","0.38369152247679","wet","pregnant","multiparous"
"5","24","0.4946334853722","wet","pregnant","multiparous"
"5","25","0.85596171551327","dry","pregnant","multiparous"
"5","26","0.97274127805599","dry","pregnant","multiparous"
"5","27","1.0012870302907","dry","pregnant","multiparous"
"5","28","0.69193310300396","dry","pregnant","multiparous"
"5","29","0.67096791075609","dry","pregnant","multiparous"
"5","30","1.1131672021158","dry","pregnant","multiparous"
"5","31","1.3365312214225","dry","pregnant","multiparous"
"5","32","1.7593112254025","dry","pregnant","multiparous"
"5","33","1.5452898247782","dry","pregnant","multiparous"
"5","34","1.1589150045051","dry","pregnant","multiparous"
"5","35","1.7056260591982","dry","pregnant","multiparous"
"5","36","2.2108471425536","dry","pregnant","multiparous"
"5","37","1.4965233654237","dry","pregnant","multiparous"
"5","38","1.5291830090546","dry","pregnant","multiparous"
"5","39","1.3982180198361","dry","pregnant","multiparous"
"5","40","1.5825060118589","dry","pregnant","multiparous"
"5","41","1.2451462629695","dry","pregnant","multiparous"
"5","42","0.947831789345","dry","pregnant","multiparous"
"5","43","1.599509057045","dry","pregnant","multiparous"
"5","44","1.4426586282856","dry","pregnant","multiparous"
"5","45","2.2534715719403","dry","pregnant","multiparous"
"5","46","0.76439552376813","dry","post-partum","multiparous"
"5","47","0.47391023073203","dry","post-partum","multiparous"
"5","48","0.29538225524659","dry","post-partum","multiparous"
"6","1","0.40427019270193","dry","cyling","multiparous"
"6","2","0.26123507177567","dry","cyling","multiparous"
"6","3","0.19605693758791","dry","cyling","multiparous"
"6","4","0.18857607064951","dry","cyling","multiparous"
"6","5","0.15255520611644","dry","cyling","multiparous"
"6","6","0.19061021956707","dry","cyling","multiparous"
"6","7","0.25365563408597","dry","cyling","multiparous"
"6","8","0.20292868988391","dry","cyling","multiparous"
"6","9","0.25734265236394","wet","pregnant","multiparous"
"6","10","0.33253178030505","wet","pregnant","multiparous"
"6","11","0.40592237627316","wet","pregnant","multiparous"
"6","12","0.255482745103","wet","pregnant","multiparous"
"6","13","0.82127757696354","wet","pregnant","multiparous"
"6","14","0.78899447346448","wet","pregnant","multiparous"
"6","15","0.29047455148516","wet","pregnant","multiparous"
"6","16","0.29624273662073","wet","pregnant","multiparous"
"6","17","0.21321824807358","wet","pregnant","multiparous"
"6","18","0.38132643333787","wet","pregnant","multiparous"
"6","19","0.40227642002075","wet","pregnant","multiparous"
"6","20","0.53038949304009","wet","pregnant","multiparous"
"6","21","0.67443586185227","wet","pregnant","multiparous"
"6","22","1.1262932850297","wet","pregnant","multiparous"
"6","23","1.054639608432","wet","pregnant","multiparous"
"6","24","0.80962565365958","wet","pregnant","multiparous"
"6","25","0.37634862663256","dry","pregnant","multiparous"
"6","26","0.54797851695492","dry","pregnant","multiparous"
"6","27","0.69403246415137","dry","pregnant","multiparous"
"6","28","0.60018150778019","dry","pregnant","multiparous"
"6","29","0.91451768797228","dry","pregnant","multiparous"
"6","30","1.2323101391949","dry","pregnant","multiparous"
"6","31","1.3073772552671","dry","pregnant","multiparous"
"6","32","1.4894174110268","dry","pregnant","multiparous"
"6","33","0.83764258430645","dry","pregnant","multiparous"
"6","34","1.4857588418331","dry","pregnant","multiparous"
"6","35","1.7393227730095","dry","pregnant","multiparous"
"6","36","1.6048135914343","dry","pregnant","multiparous"
"6","37","1.7142019082769","dry","pregnant","multiparous"
"6","38","1.9470269311931","dry","pregnant","multiparous"
"6","39","1.7542741368286","dry","pregnant","multiparous"
"6","40","1.5002408902325","dry","pregnant","multiparous"
"6","41","1.6741549658314","dry","pregnant","multiparous"
"6","42","1.0879315704302","dry","pregnant","multiparous"
"6","43","1.9744344010531","dry","pregnant","multiparous"
"6","44","2.4345054043954","dry","pregnant","multiparous"
"6","45","2.8124342195835","dry","pregnant","multiparous"
"6","46","1.8698848363736","dry","pregnant","multiparous"
"6","47","0.83585420190642","dry","post-partum","multiparous"
"6","48","0.3911327139522","dry","post-partum","multiparous"
"6","49","0.27594733062575","dry","post-partum","multiparous"
"7","1","0.21689581375012","dry","cyling","multiparous"
"7","2","0.27282804568312","dry","cyling","multiparous"
"7","3","0.19968636225372","dry","cyling","multiparous"
"7","4","0.23659970769263","dry","cyling","multiparous"
"7","5","0.2329316951339","dry","cyling","multiparous"
"7","6","0.33537842565598","dry","cyling","multiparous"
"7","7","0.45245688799403","dry","cyling","multiparous"
"7","8","0.40138428128517","wet","cyling","multiparous"
"7","9","0.338713046005","wet","pregnant","multiparous"
"7","10","0.30071052631579","wet","pregnant","multiparous"
"7","11","0.48916294291064","wet","pregnant","multiparous"
"7","12","0.32816240593753","wet","pregnant","multiparous"
"7","13","0.51019287315404","wet","pregnant","multiparous"
"7","14","0.29393172179813","wet","pregnant","multiparous"
"7","15","0.32165953929883","wet","pregnant","multiparous"
"7","16","0.18493065998329","wet","pregnant","multiparous"
"7","17","0.32990424039924","wet","pregnant","multiparous"
"7","18","0.86281820222049","wet","pregnant","multiparous"
"7","19","0.55591603886378","wet","pregnant","multiparous"
"7","20","0.55574330974048","wet","pregnant","multiparous"
"7","21","0.49618780025029","wet","pregnant","multiparous"
"7","22","0.50205160194018","wet","pregnant","multiparous"
"7","23","0.63116971193179","wet","pregnant","multiparous"
"7","24","0.68571197976354","wet","pregnant","multiparous"
"7","25","0.85257085852828","wet","pregnant","multiparous"
"7","26","1.0149807881365","wet","pregnant","multiparous"
"7","27","1.1650762227785","wet","pregnant","multiparous"
"7","28","1.2985806639897","wet","pregnant","multiparous"
"7","29","1.3252378052445","wet","pregnant","multiparous"
"7","30","1.2673010641428","wet","pregnant","multiparous"
"7","31","1.15023001655","wet","pregnant","multiparous"
"7","32","1.0375403225806","wet","pregnant","multiparous"
"7","33","1.1105447313053","wet","pregnant","multiparous"
"7","34","1.0954201876316","dry","pregnant","multiparous"
"7","35","2.3633508032455","dry","pregnant","multiparous"
"7","36","1.8734039557381","dry","pregnant","multiparous"
"7","37","0.9151902173913","dry","pregnant","multiparous"
"7","38","0.96001379059157","dry","pregnant","multiparous"
"7","39","1.1405922330544","dry","pregnant","multiparous"
"7","40","1.4314054272353","dry","pregnant","multiparous"
"7","41","1.7313178195191","dry","pregnant","multiparous"
"7","42","1.3713725036982","dry","pregnant","multiparous"
"7","43","1.3059674556213","dry","pregnant","multiparous"
"8","1","0.96976377894598","dry","pregnant","multiparous"
"8","2","0.21402068675837","dry","cyling","multiparous"
"8","3","0.16406211593578","dry","cyling","multiparous"
"8","4","0.11902649448029","dry","cyling","multiparous"
"8","5","0.14869099827437","dry","cyling","multiparous"
"8","6","0.19913796852863","dry","cyling","multiparous"
"8","7","0.11086116518635","dry","cyling","multiparous"
"8","8","0.12590472847736","wet","cyling","multiparous"
"8","9","0.11677555512424","wet","pregnant","multiparous"
"8","10","0.14241480842717","wet","pregnant","multiparous"
"8","11","0.12483527426821","wet","pregnant","multiparous"
"8","12","0.21821534400086","wet","pregnant","multiparous"
"8","13","0.17268871423313","wet","pregnant","multiparous"
"8","14","0.21712711703224","wet","pregnant","multiparous"
"8","15","0.2553151871382","wet","pregnant","multiparous"
"8","16","0.22486505493703","wet","pregnant","multiparous"
"8","17","0.21472694844565","wet","pregnant","multiparous"
"8","18","0.29093632166896","wet","pregnant","multiparous"
"8","19","0.38359967367098","wet","pregnant","multiparous"
"8","20","0.79345876742388","wet","pregnant","multiparous"
"8","21","0.47059294917174","wet","pregnant","multiparous"
"8","22","0.55447453188425","wet","pregnant","multiparous"
"8","23","0.59651439899388","wet","pregnant","multiparous"
"8","24","0.70575731571269","wet","pregnant","multiparous"
"8","25","1.0197075963863","wet","pregnant","multiparous"
"8","26","0.6907487965419","wet","pregnant","multiparous"
"8","27","0.49610315316081","wet","pregnant","multiparous"
"8","28","0.95312084060298","wet","pregnant","multiparous"
"8","29","1.2329818167869","wet","pregnant","multiparous"
"8","30","1.4564552335734","wet","pregnant","multiparous"
"8","31","1.4574878253835","wet","pregnant","multiparous"
"8","32","1.4475554713585","dry","pregnant","multiparous"
"8","33","1.0638521379501","dry","pregnant","multiparous"
"8","34","1.2329818167869","dry","pregnant","multiparous"
"8","35","1.4564552335734","dry","pregnant","multiparous"
"8","36","1.4574878253835","dry","pregnant","multiparous"
"8","37","1.4475554713585","dry","pregnant","multiparous"
"8","38","1.3014365593791","dry","pregnant","multiparous"
"8","39","1.2723099880802","dry","pregnant","multiparous"
"8","40","2.1059162181348","dry","pregnant","multiparous"
"8","41","1.6417066608848","dry","pregnant","multiparous"
"8","42","1.8887986940073","dry","pregnant","multiparous"
"8","43","2.1803497520815","dry","pregnant","multiparous"
"8","44","1.0552680577849","dry","pregnant","multiparous"
"8","45","1.801356126345","dry","pregnant","multiparous"
"9","1","0.24221811460259","dry","cyling","multiparous"
"9","2","0.2800937464093","dry","cyling","multiparous"
"9","3","0.15024313616244","dry","cyling","multiparous"
"9","4","0.22042739533804","dry","cyling","multiparous"
"9","5","0.22581491425602","dry","cyling","multiparous"
"9","6","0.35463955243191","dry","cyling","multiparous"
"9","7","0.31802155665278","dry","cyling","multiparous"
"9","8","0.58401561686622","dry","cyling","multiparous"
"9","9","0.46753928159637","wet","pregnant","multiparous"
"9","10","0.50968484383001","wet","pregnant","multiparous"
"9","11","0.3384907662104","wet","pregnant","multiparous"
"9","12","0.40810653057716","wet","pregnant","multiparous"
"9","13","0.35846673473257","wet","pregnant","multiparous"
"9","14","0.50235660717279","wet","pregnant","multiparous"
"9","15","0.36865814527933","wet","pregnant","multiparous"
"9","16","0.38546637236702","wet","pregnant","multiparous"
"9","17","0.39578375827132","wet","pregnant","multiparous"
"9","18","0.27647171620326","wet","pregnant","multiparous"
"9","19","0.60215021648442","wet","pregnant","multiparous"
"9","20","0.45891035154571","wet","pregnant","multiparous"
"9","21","0.76268097759339","wet","pregnant","multiparous"
"9","22","0.63841287017545","wet","pregnant","multiparous"
"9","23","0.50532209764679","wet","pregnant","multiparous"
"9","24","0.53608047239332","wet","pregnant","multiparous"
"9","25","0.68348728750624","wet","pregnant","multiparous"
"9","26","1.0570157536604","wet","pregnant","multiparous"
"9","27","1.2682866334804","wet","pregnant","multiparous"
"9","28","1.0498445035726","wet","pregnant","multiparous"
"9","29","0.85808265338896","wet","pregnant","multiparous"
"9","30","0.99405095999371","wet","pregnant","multiparous"
"9","31","1.0467482276826","wet","pregnant","multiparous"
"9","32","1.0400577004618","wet","pregnant","multiparous"
"9","33","0.87348379343706","dry","pregnant","multiparous"
"9","34","0.88998092366799","dry","pregnant","multiparous"
"9","35","1.3372909588763","dry","pregnant","multiparous"
"9","36","1.9690765647069","dry","pregnant","multiparous"
"9","37","1.7689276524573","dry","pregnant","multiparous"
"9","38","1.7689276524573","dry","pregnant","multiparous"
"9","39","1.2483185621253","dry","pregnant","multiparous"
"9","40","1.2066555893679","dry","pregnant","multiparous"
"9","41","1.5431558939145","dry","pregnant","multiparous"
"9","42","1.7607439834321","dry","pregnant","multiparous"
"9","43","1.9456983783282","dry","pregnant","multiparous"
"9","44","1.8105664503545","dry","pregnant","multiparous"
"9","45","1.229878004123","dry","pregnant","multiparous"
"10","1","1.5948711428432","dry","cyling","multiparous"
"10","2","1.3641977077364","dry","cyling","multiparous"
"10","3","1.7990373533067","dry","cyling","multiparous"
"10","4","0.27732642862913","dry","cyling","multiparous"
"10","5","0.2864134532329","dry","cyling","multiparous"
"10","6","0.26604410885635","dry","cyling","multiparous"
"10","7","0.34069926108474","dry","cyling","multiparous"
"10","8","0.24543909217937","dry","cyling","multiparous"
"10","9","0.32310203898026","dry","cyling","multiparous"
"10","10","0.333075488164","wet","cyling","multiparous"
"10","11","0.41148897584256","wet","cyling","multiparous"
"10","12","0.41778363321047","wet","cyling","multiparous"
"10","13","0.38957470484711","wet","cyling","multiparous"
"10","14","0.26799016511657","wet","cyling","multiparous"
"10","15","0.3543663714509","wet","cyling","multiparous"
"10","16","0.23740572838795","wet","cyling","multiparous"
"10","17","0.49280130847996","wet","cyling","multiparous"
"10","18","0.58800787265198","wet","cyling","multiparous"
"10","19","0.40172889945634","wet","cyling","multiparous"
"10","20","0.37015663837836","wet","pregnant","multiparous"
"10","21","0.51356978382205","wet","pregnant","multiparous"
"10","22","0.27219624346308","wet","pregnant","multiparous"
"10","23","0.23628114128605","wet","pregnant","multiparous"
"10","24","0.18605329566043","wet","pregnant","multiparous"
"10","25","0.38224356579265","wet","pregnant","multiparous"
"10","26","0.3939087524145","wet","pregnant","multiparous"
"10","27","0.34060341147893","wet","pregnant","multiparous"
"10","27","0.44555313815188","wet","pregnant","multiparous"
"10","28","0.58263725947522","wet","pregnant","multiparous"
"10","29","0.7367511725187","wet","pregnant","multiparous"
"10","30","0.73783865292787","wet","pregnant","multiparous"
"10","31","0.56081835732741","wet","pregnant","multiparous"
"10","32","0.3985549149407","wet","pregnant","multiparous"
"10","33","0.54526759276231","wet","pregnant","multiparous"
"10","35","0.68781937444351","wet","pregnant","multiparous"
"10","36","0.46604718475818","dry","pregnant","multiparous"
"10","37","0.53492012515428","dry","pregnant","multiparous"
"10","38","0.67669057105418","dry","pregnant","multiparous"
"10","39","1.0644052842771","dry","pregnant","multiparous"
"10","40","0.98021415257527","dry","pregnant","multiparous"
"10","41","1.0605159205086","dry","pregnant","multiparous"
"10","42","0.82221112382293","dry","pregnant","multiparous"
"10","43","1.167389677941","dry","pregnant","multiparous"
"10","44","1.3595440787893","dry","pregnant","multiparous"
"10","45","1.025048188767","dry","pregnant","multiparous"
"10","46","1.389175586504","dry","pregnant","multiparous"
"10","47","1.3221378095261","dry","pregnant","multiparous"
"10","48","1.6221527616134","dry","pregnant","multiparous"
"10","49","1.1348688046647","dry","pregnant","multiparous"
"10","50","1.4471174644973","dry","pregnant","multiparous"
"10","51","1.3397656093616","dry","pregnant","multiparous"
"10","52","1.4546394158837","dry","pregnant","multiparous"
"10","53","1.638705619234","dry","pregnant","multiparous"
"10","54","2.0336741541984","dry","pregnant","multiparous"
"10","55","2.0067353395884","dry","pregnant","multiparous"
"10","56","1.537170514495","dry","pregnant","multiparous"
"10","57","0.79781530910833","dry","pregnant","multiparous"
"11","1","1.5948711428432","dry","cyling","multiparous"
"11","2","1.3641977077364","dry","cyling","multiparous"
"11","3","1.7990373533067","dry","cyling","multiparous"
"11","4","0.27732642862913","dry","cyling","multiparous"
"11","5","0.2864134532329","dry","cyling","multiparous"
"11","6","0.26604410885635","dry","cyling","multiparous"
"11","7","0.34069926108474","dry","cyling","multiparous"
"11","8","0.24543909217937","dry","cyling","multiparous"
"11","9","0.32310203898026","dry","cyling","multiparous"
"11","10","0.333075488164","wet","cyling","multiparous"
"11","11","0.41148897584256","wet","cyling","multiparous"
"11","12","0.41778363321047","wet","cyling","multiparous"
"11","13","0.38957470484711","wet","cyling","multiparous"
"11","14","0.26799016511657","wet","cyling","multiparous"
"11","15","0.3543663714509","wet","cyling","multiparous"
"11","16","0.23740572838795","wet","cyling","multiparous"
"11","17","0.49280130847996","wet","cyling","multiparous"
"11","18","0.58800787265198","wet","cyling","multiparous"
"11","19","0.40172889945634","wet","cyling","multiparous"
"11","20","0.37015663837836","wet","pregnant","multiparous"
"11","21","0.51356978382205","wet","pregnant","multiparous"
"11","22","0.27219624346308","wet","pregnant","multiparous"
"11","23","0.23628114128605","wet","pregnant","multiparous"
"11","24","0.18605329566043","wet","pregnant","multiparous"
"11","25","0.38224356579265","wet","pregnant","multiparous"
"11","26","0.3939087524145","wet","pregnant","multiparous"
"11","27","0.34060341147893","wet","pregnant","multiparous"
"11","27","0.44555313815188","wet","pregnant","multiparous"
"11","28","0.58263725947522","wet","pregnant","multiparous"
"11","29","0.7367511725187","wet","pregnant","multiparous"
"11","30","0.73783865292787","wet","pregnant","multiparous"
"11","31","0.56081835732741","wet","pregnant","multiparous"
"11","32","0.3985549149407","wet","pregnant","multiparous"
"11","33","0.54526759276231","wet","pregnant","multiparous"
"11","35","0.68781937444351","wet","pregnant","multiparous"
"11","36","0.46604718475818","dry","pregnant","multiparous"
"11","37","0.53492012515428","dry","pregnant","multiparous"
"11","38","0.67669057105418","dry","pregnant","multiparous"
"11","39","1.0644052842771","dry","pregnant","multiparous"
"11","40","0.98021415257527","dry","pregnant","multiparous"
"11","41","1.0605159205086","dry","pregnant","multiparous"
"11","42","0.82221112382293","dry","pregnant","multiparous"
"11","43","1.167389677941","dry","pregnant","multiparous"
"11","44","1.3595440787893","dry","pregnant","multiparous"
"11","45","1.025048188767","dry","pregnant","multiparous"
"11","46","1.389175586504","dry","pregnant","multiparous"
