"Timestamp","Is your organisation currently undergoing organisational change or will your organisation undergo organisational change?","Age","Which gender identity do you most identify with?","Education","What is your occupation?","How long have you been working in the organisation?","What is your leader's age?","How long has your leader been working in the organisation?","How long has your leader been working in the current role?","Which gender identity does your leader most identify with?","1.) My leader tries to put off making decisions.","2.) My leader always knows exactly what my leader wants.","3.) My leader finds it easy to make decisions.","4.) My leader likes to be in a position to make decisions.","5.) Once my leader makes a decision, my leader feels fairly confident that it is a good one.","6.) My leader usually makes decisions quickly.","7.) Once my leader makes a decision, my leader stops worrying about it.","8.) My leader becomes anxious when making a decision.","9.) My leader often worries about making the wrong decision.","10.) After my leader has chosen or decided something, my leader often believes that the wrong choice or decision was made.","11.) It seems that deciding on the most trivial thing takes my leader a long time.","1.) My needs and desires are very important to my leader.","2.) I can count on my leader to help me if I have difficulties with my job.","3.) My leader would not knowingly do anything to hurt the organisation.","4.) My leader is open and upfront with me.","5.) I think that people in the organisation succeed by stepping on other people.","6.) My leader will keep the promises my leader makes.","7.) My leader really looks out for what is important to me.","8.) My leader has a lot of knowledge about the work that needs to be done.","9.) My leader is known to be successful in the things my leader attempts to accomplish.","10.) If I make a mistake, my leader is willing to “forgive and forget.”","11.) My leader's actions and behaviours are not consistent.","12.) My leader takes actions that are consistent with my leader's words.","13.) It is best not to share information with my leader.","14.) There is a lot of warmth in the relationship between my leader and I in this organisation.","15.) My leader would make personal sacrifices for our group.","16.) My leader expresses their true feelings about important issues.","1.) In the long run, I feel it will be worthwhile for me if the organisation adopts this change.","2.) It doesn’t make much sense for us to initiate this change.","3.) I think that the organisation will benefit from this change.","4.) Management has sent a clear signal that this organisation is going to change.","5.) This change makes my job easier.","6.) When this change is implemented, I don’t believe there is anything for me to gain.","7.) My past experiences make me confident that I will be able to perform successfully after this change is made.","8.) My future in this job will be limited because of this change.","9.) This change will improve our organisation’s overall efficiency.","10.) I am worried I will lose some of my status in the organisation when this change is implemented.","11.) There are some tasks that will be required when we change that I don’t think I can do well.","12.) I do not anticipate any problems adjusting to the work I will have when this change is adopted.","13.) When I set my mind to it, I can learn everything that will be required when this change is adopted.","14.) I have the skills that are needed to make this change work.","15.) This change matches the priorities of our organisation.","16.) This organisation’s most senior leader is committed to this change.","17.) The time we are spending on this change should be spent on something else.","18.) Our organisation’s top decision makers have put all their support behind this change effort.","19.) I think we are spending a lot of time on this change when the senior managers don’t even want it implemented.","20.) When we implement this change, I feel I can handle it with ease.","21.) There are legitimate reasons for us to make this change.","22.) Every senior manager has stressed the importance of this change.","23.) There are a number of rational reasons for this change to be made.","24.) This change will disrupt many of the personal relationships I have developed.","25.) Our senior leaders have encouraged all of us to embrace this change."
"2020/10/07 9:49:37 am EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 9:54:02 am EET","Yes","39","Female","Bachelor's Degree and Advanced Diploma","Professional","11 to 15 years","41 to 50 years","2 to 4 years","2 to 4 years","Male","2","2","3","3","3","2","3","2","2","4","4","3","3","2","2","4","3","3","3","3","2","4","2","4","4","4","2","2","4","2","2","2","4","2","4","2","4","4","2","2","2","2","2","4","2","4","2","2","2","2","2","2"
"2020/10/07 9:54:17 am EET","Yes","39","Male","Grade 12 / Matric / National Certificate","Manager","More than 20 years","41 to 50 years","5 to 7 years","5 to 7 years","Male","5","2","2","1","1","1","1","5","5","4","5","1","1","1","1","4","1","1","2","2","1","4","2","5","1","1","1","1","5","1","1","1","5","1","5","1","5","5","1","1","1","1","1","5","1","5","1","1","1","1","5","1"
"2020/10/07 9:56:24 am EET","Yes","37","Male","Grade 12 / Matric / National Certificate","Service and Sale Worker","5 to 7 years","31 to 40 years","11 to 15 years","1 to 2 years","Male","2","4","2","1","1","2","1","4","5","5","5","4","2","1","5","5","2","5","1","2","5","2","2","4","5","2","5","1","5","1","1","1","4","1","4","1","2","2","2","2","2","1","1","4","1","4","2","1","1","1","1","1"
"2020/10/07 9:59:14 am EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 9:59:23 am EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 10:02:34 am EET","Yes","37","Male","Grade 12 / Matric / National Certificate","Service and Sale Worker","5 to 7 years","31 to 40 years","11 to 15 years","1 to 2 years","Male","2","4","2","1","1","2","1","4","5","5","5","4","2","1","5","5","2","5","1","2","5","2","2","4","5","2","5","1","5","1","1","1","4","1","4","1","2","2","2","2","2","1","1","4","1","4","2","1","1","1","1","1"
"2020/10/07 10:04:09 am EET","Yes","34","Male","Other","Technicians and Associate Professional","8 to 10 years","41 to 50 years","More than 20 years","8 to 10 years","Male","5","1","1","5","1","1","1","5","5","5","5","1","1","1","1","3","1","1","1","1","1","5","1","5","1","1","1","3","3","3","2","3","3","3","4","3","5","5","2","1","2","2","1","3","1","5","2","2","2","2","4","2"
"2020/10/07 10:18:42 am EET","Yes","36","Female","Honour's Degree and Postgraduate Diploma","Professional","5 to 7 years","51 to 60 years","8 to 10 years","5 to 7 years","Female","5","2","1","3","2","2","2","4","4","4","5","2","1","1","2","4","2","2","2","1","1","4","2","5","2","1","1","1","5","1","1","2","5","2","5","1","5","5","1","1","1","1","1","1","1","5","1","1","1","1","2","1"
"2020/10/07 10:20:56 am EET","Yes","40","Male","Diploma and Advanced Certificate","Other","11 to 15 years","61 to 70 years","More than 20 years","More than 20 years","Male","5","2","2","3","3","4","3","2","2","3","4","1","2","1","1","3","2","1","1","1","1","2","2","5","2","2","2","1","3","1","1","1","5","2","4","2","4","3","4","2","2","2","2","5","2","5","1","1","1","2","5","1"
"2020/10/07 10:21:04 am EET","Yes","40","Female","Diploma and Advanced Certificate","Technicians and Associate Professional","11 to 15 years","41 to 50 years","16 to 20 years","16 to 20 years","Gender Variant / Non conforming","5","2","2","1","2","2","4","2","3","4","4","2","1","1","1","5","2","2","2","2","2","5","2","4","3","2","2","2","4","2","2","2","4","2","4","2","4","5","2","1","1","2","1","4","2","4","1","2","2","2","4","2"
"2020/10/07 10:22:33 am EET","Yes","38","Female","Grade 12 / Matric / National Certificate","Clerical Support Worker","Less than 1 year","31 to 40 years","2 to 4 years","2 to 4 years","Female","5","1","1","3","1","1","2","5","5","5","5","1","1","1","1","5","2","1","1","1","2","5","1","5","2","2","1","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3"
"2020/10/07 10:22:53 am EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 10:31:44 am EET","Yes","34","Male","Honour's Degree and Postgraduate Diploma","Professional","3 to 4 years","41 to 50 years","5 to 7 years","5 to 7 years","Female","5","2","2","1","1","2","1","4","4","4","5","1","1","2","1","4","1","1","1","1","2","5","1","5","1","2","1","1","5","1","1","3","5","1","5","2","5","5","1","1","1","1","1","5","1","4","1","1","2","1","4","1"
"2020/10/07 10:33:17 am EET","Yes","45","Male","Master's Degree","Manager","3 to 4 years","51 to 60 years","1 to 2 years","1 to 2 years","Male","1","4","5","1","1","4","3","5","5","5","1","5","5","5","5","1","5","5","5","5","5","1","5","1","5","5","5","3","3","5","4","5","2","1","3","5","4","4","2","1","1","5","3","1","5","3","3","2","5","2","2","5"
"2020/10/07 10:33:24 am EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 10:35:30 am EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 10:37:27 am EET","Yes","31","Male","Honour's Degree and Postgraduate Diploma","Manager","8 to 10 years","31 to 40 years","11 to 15 years","2 to 4 years","Male","5","2","2","2","2","2","2","4","2","4","5","2","2","2","2","5","2","2","2","1","2","5","2","2","2","2","2","2","5","2","2","4","5","2","2","2","5","5","1","2","2","2","2","5","2","5","2","2","2","2","5","2"
"2020/10/07 10:39:01 am EET","Yes","33","Male","Honour's Degree and Postgraduate Diploma","Manager","5 to 7 years","31 to 40 years","1 to 2 years","Less than 1 year","Male","5","4","2","1","1","1","3","4","4","4","5","2","1","1","1","2","1","1","2","2","3","5","1","5","2","2","1","2","3","2","3","2","3","2","4","2","4","4","3","2","2","2","2","4","3","3","2","2","3","2","2","3"
"2020/10/07 10:40:49 am EET","Yes","37","Female","Grade 12 / Matric / National Certificate","Manager","16 to 20 years","51 to 60 years","16 to 20 years","More than 20 years","Male","5","1","2","1","1","3","1","5","2","5","4","1","1","1","2","5","1","1","3","2","2","5","1","5","2","3","1","2","4","1","1","3","5","2","5","3","5","5","1","1","1","1","1","5","1","5","2","1","1","5","5","1"
"2020/10/07 10:41:33 am EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 10:42:04 am EET","Yes","39","Female","Honour's Degree and Postgraduate Diploma","Professional","Less than 1 year","41 to 50 years","2 to 4 years","Less than 1 year","Female","2","3","2","4","3","2","2","4","4","5","2","4","2","2","2","2","3","4","2","3","3","4","2","4","3","4","2","5","2","3","1","3","2","1","1","3","1","4","2","1","1","4","1","2","1","3","2","3","4","2","4","2"
"2020/10/07 10:42:08 am EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 10:42:21 am EET","Yes","39","Female","Master's Degree","Manager","5 to 7 years","51 to 60 years","16 to 20 years","11 to 15 years","Female","5","1","2","2","2","2","2","2","1","5","5","2","1","1","3","3","1","2","1","1","2","5","1","5","1","2","2","2","5","1","2","3","5","1","5","2","5","5","2","2","2","2","2","5","2","5","2","1","3","2","5","3"
"2020/10/07 10:43:26 am EET","Yes","32","Male","Master's Degree","Professional","Less than 1 year","51 to 60 years","More than 20 years","5 to 7 years","Male","3","2","3","3","1","2","1","4","2","4","2","1","1","1","2","2","2","2","2","2","3","4","2","3","2","3","2","1","5","1","5","1","5","1","2","1","4","5","1","1","1","1","4","5","5","2","1","1","4","1","1","5"
"2020/10/07 10:44:47 am EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 10:45:00 am EET","Yes","34","Male","Bachelor's Degree and Advanced Diploma","Service and Sale Worker","3 to 4 years","31 to 40 years","8 to 10 years","8 to 10 years","Male","5","2","1","1","2","1","1","5","5","3","4","3","2","1","3","3","2","2","1","2","5","5","3","3","2","2","2","3","3","3","3","3","3","3","3","3","3","3","3","2","1","3","3","3","2","3","3","3","3","3","2","3"
"2020/10/07 10:49:52 am EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 10:51:34 am EET","Yes","45","Female","Bachelor's Degree and Advanced Diploma","Manager","More than 20 years","41 to 50 years","Less than 1 year","Less than 1 year","Female","5","2","2","1","1","2","2","4","4","5","5","1","2","1","1","5","2","1","1","1","2","5","1","5","1","1","1","1","5","1","1","1","5","1","5","1","5","5","1","1","1","1","1","5","1","5","1","1","1","1","5","1"
"2020/10/07 10:55:08 am EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 11:00:16 am EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 11:00:39 am EET","Yes","31","Male","Honour's Degree and Postgraduate Diploma","Manager","3 to 4 years","51 to 60 years","11 to 15 years","2 to 4 years","Female","1","4","5","4","1","5","3","2","1","5","4","2","1","2","2","2","3","4","4","2","4","2","3","5","4","2","4","1","5","1","4","3","3","2","3","2","3","2","4","1","3","1","4","3","5","1","2","1","5","2","3","2"
"2020/10/07 11:00:58 am EET","Yes","38","Female","Grade 12 / Matric / National Certificate","Service and Sale Worker","11 to 15 years","51 to 60 years","More than 20 years","11 to 15 years","Male","5","1","1","1","1","1","1","5","5","5","5","1","1","1","1","5","1","1","1","1","1","5","1","1","1","1","1","3","1","1","1","2","5","1","5","1","5","5","1","1","1","1","1","5","1","3","1","1","3","1","5","1"
"2020/10/07 11:02:18 am EET","Yes","39","Male","Honour's Degree and Postgraduate Diploma","Professional","1 to 2 years","41 to 50 years","2 to 4 years","2 to 4 years","Male","3","2","5","5","5","5","5","5","3","5","5","2","2","1","2","2","3","2","4","3","2","4","3","5","1","2","3","1","5","3","1","3","3","3","3","2","5","5","1","1","1","3","1","5","3","5","2","1","1","2","3","1"
"2020/10/07 11:03:36 am EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 11:03:56 am EET","Yes","35","Male","Grade 12 / Matric / National Certificate","Service and Sale Worker","3 to 4 years","20 to 30 years","Less than 1 year","Less than 1 year","Male","3","4","3","3","3","4","4","3","4","3","4","4","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","1","5","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3"
"2020/10/07 11:05:01 am EET","Yes","27","Male","Honour's Degree and Postgraduate Diploma","Manager","3 to 4 years","51 to 60 years","5 to 7 years","11 to 15 years","Male","5","2","2","3","2","2","4","3","3","2","4","2","1","1","1","3","1","1","2","1","2","2","2","5","3","1","2","4","2","4","4","3","3","3","3","3","3","3","3","2","2","2","5","1","3","3","2","3","4","3","3","3"
"2020/10/07 11:06:41 am EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 11:07:46 am EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 11:09:21 am EET","Yes","33","Female","Diploma and Advanced Certificate","Professional","3 to 4 years","61 to 70 years","More than 20 years","More than 20 years","Gender Variant / Non conforming","5","1","1","1","1","1","1","5","4","5","4","1","1","1","1","5","1","1","1","1","1","5","1","5","2","3","3","3","3","3","3","4","5","2","5","2","5","4","3","1","1","1","1","5","1","5","2","1","1","1","4","1"
"2020/10/07 11:15:33 am EET","Yes","39","Male","Diploma and Advanced Certificate","Professional","8 to 10 years","41 to 50 years","11 to 15 years","2 to 4 years","Male","5","1","3","2","2","2","2","4","5","4","4","3","2","3","2","3","2","2","2","2","2","5","2","5","1","1","1","2","5","2","2","2","3","3","3","2","3","3","3","2","2","2","3","4","3","4","2","2","2","3","3","3"
"2020/10/07 11:18:51 am EET","Yes","36","Female","Bachelor's Degree and Advanced Diploma","Manager","3 to 4 years","31 to 40 years","5 to 7 years","8 to 10 years","Male","5","3","1","2","2","2","4","5","3","5","2","3","1","1","1","5","2","2","1","1","1","4","2","5","2","1","2","1","4","1","1","3","4","1","4","1","5","5","4","1","1","1","1","5","2","4","1","1","3","1","5","2"
"2020/10/07 11:21:53 am EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 11:29:28 am EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 11:37:26 am EET","Yes","39","Male","Higher Certificate","Manager","11 to 15 years","41 to 50 years","More than 20 years","More than 20 years","Male","5","3","2","3","3","5","5","5","5","5","2","4","5","1","2","1","4","4","1","1","3","1","4","4","2","3","1","2","5","1","2","2","5","1","5","1","5","5","2","1","1","1","1","5","4","3","1","1","2","1","5","5"
"2020/10/07 11:39:05 am EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 11:42:56 am EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 11:49:54 am EET","Yes","40","Male","Bachelor's Degree and Advanced Diploma","Manager","5 to 7 years","51 to 60 years","5 to 7 years","1 to 2 years","Male","4","1","4","5","3","5","2","4","4","5","4","2","1","2","2","5","3","3","4","3","2","3","3","3","2","3","3","2","5","1","1","2","3","2","3","1","5","5","5","1","1","1","1","5","1","5","2","1","1","1","4","1"
"2020/10/07 11:51:59 am EET","Yes","45","Male","Grade 12 / Matric / National Certificate","Service and Sale Worker","1 to 2 years","31 to 40 years","5 to 7 years","1 to 2 years","Male","5","1","1","1","1","1","2","5","2","5","5","1","1","1","1","5","1","1","1","1","1","5","1","5","1","1","1","3","1","3","3","3","3","3","3","3","3","3","1","1","3","3","3","3","3","3","3","3","3","3","3","3"
"2020/10/07 11:52:33 am EET","Yes","36","Female","Honour's Degree and Postgraduate Diploma","Professional","8 to 10 years","51 to 60 years","Less than 1 year","Less than 1 year","Male","5","4","5","5","4","4","4","4","4","4","5","2","2","2","2","3","3","3","2","2","3","4","3","3","3","3","3","1","5","1","2","2","5","2","5","1","5","4","3","2","2","1","1","4","1","4","2","1","4","1","4","3"
"2020/10/07 12:05:20 pm EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 12:24:25 pm EET","Yes","28","Male","Bachelor's Degree and Advanced Diploma","Manager","3 to 4 years","41 to 50 years","2 to 4 years","2 to 4 years","Male","4","2","2","2","2","1","2","4","4","4","4","2","2","1","1","5","1","2","2","1","2","4","2","5","3","3","2","2","4","2","4","3","4","2","2","2","1","4","4","2","2","2","2","2","4","4","2","2","2","2","4","3"
"2020/10/07 12:29:41 pm EET","Yes","34","Male","Diploma and Advanced Certificate","Service and Sale Worker","Less than 1 year","31 to 40 years","5 to 7 years","5 to 7 years","Male","5","1","1","1","1","2","2","5","4","2","3","1","2","1","1","5","1","1","1","1","1","5","1","5","1","1","1","1","4","1","1","3","5","1","5","1","5","5","1","1","1","1","1","5","1","5","1","1","1","1","5","1"
"2020/10/07 12:31:45 pm EET","Yes","31","Male","Honour's Degree and Postgraduate Diploma","Manager","8 to 10 years","31 to 40 years","11 to 15 years","2 to 4 years","Male","5","2","2","2","2","2","2","4","2","4","5","2","2","2","2","5","2","2","2","1","2","5","2","2","2","2","2","2","5","2","2","4","5","2","2","2","5","5","1","2","2","2","2","5","2","5","2","2","2","2","5","2"
"2020/10/07 12:37:41 pm EET","Yes","39","Male","Master's Degree","Manager","5 to 7 years","41 to 50 years","16 to 20 years","Less than 1 year","Male","4","3","2","2","2","2","2","3","4","4","5","4","3","2","3","2","3","3","4","3","2","3","3","5","3","4","1","1","5","1","2","3","2","3","4","1","5","3","5","2","2","2","1","5","1","4","3","1","2","2","5","1"
"2020/10/07 12:42:55 pm EET","Yes","52","Male","Grade 12 / Matric / National Certificate","Professional","1 to 2 years","31 to 40 years","2 to 4 years","5 to 7 years","Male","1","2","2","2","2","2","2","5","4","5","5","1","2","1","2","4","2","2","3","2","2","5","1","5","2","2","2","1","5","1","1","1","5","1","5","1","5","5","5","1","1","1","1","4","1","4","1","1","1","1","4","1"
"2020/10/07 1:52:22 pm EET","Yes","39","Female","Honour's Degree and Postgraduate Diploma","Professional","Less than 1 year","41 to 50 years","2 to 4 years","Less than 1 year","Female","2","3","2","4","3","2","2","4","4","5","2","4","2","2","2","2","3","4","2","3","3","4","2","4","3","4","2","5","2","3","1","3","2","1","1","3","1","4","2","1","1","4","1","2","1","3","2","3","4","2","4","2"
"2020/10/07 2:03:47 pm EET","Yes","45","Female","Bachelor's Degree and Advanced Diploma","Manager","More than 20 years","41 to 50 years","Less than 1 year","Less than 1 year","Female","5","2","2","1","1","2","2","4","4","5","5","1","2","1","1","5","2","1","1","1","2","5","1","5","1","1","1","1","5","1","1","1","5","1","5","1","5","5","1","1","1","1","1","5","1","5","1","1","1","1","5","1"
"2020/10/07 2:05:26 pm EET","Yes","34","Male","Honour's Degree and Postgraduate Diploma","Professional","3 to 4 years","41 to 50 years","5 to 7 years","5 to 7 years","Female","5","2","2","1","1","2","1","4","4","4","5","1","1","2","1","4","1","1","1","1","2","5","1","5","1","2","1","1","5","1","1","3","5","1","5","2","5","5","1","1","1","1","1","5","1","4","1","1","2","1","4","1"
"2020/10/07 3:07:06 pm EET","Yes","44","Male","Master's Degree","Service and Sale Worker","5 to 7 years","31 to 40 years","8 to 10 years","8 to 10 years","Male","2","1","1","1","1","1","1","5","4","4","5","3","1","1","1","5","2","1","1","1","4","5","1","5","1","1","1","2","5","2","2","2","3","3","3","2","3","4","3","3","1","1","2","3","2","4","2","2","3","2","4","2"
"2020/10/07 3:25:35 pm EET","Yes","37","Female","Doctoral Degree","Professional","3 to 4 years","41 to 50 years","2 to 4 years","Less than 1 year","Male","3","2","3","1","1","4","3","3","3","5","5","5","5","3","5","1","5","2","5","5","5","1","4","1","5","5","5","2","4","2","1","3","2","2","2","3","3","2","2","2","2","1","3","3","3","3","4","2","3","2","3","2"
"2020/10/07 3:32:23 pm EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
